COMPCODE,DIVCODE,PRODCODE,PRODDESC,DIMCODE,SIZECODE,PRODUPC
GCO,79,09001443,CASTAWAY,M,070,031042240604
GCO,79,09001443,CASTAWAY,M,075,031042240611
GCO,79,09001443,CASTAWAY,M,080,031042240628
GCO,79,09001443,CASTAWAY,M,085,031042240635
GCO,79,09001443,CASTAWAY,M,090,031042240642
GCO,79,09001443,CASTAWAY,M,095,031042240659
GCO,79,09001443,CASTAWAY,M,100,031042240666
GCO,79,09001443,CASTAWAY,M,105,031042240673
GCO,79,09001443,CASTAWAY,M,110,031042240680
GCO,79,09001443,CASTAWAY,M,115,031042240697
GCO,79,09001443,CASTAWAY,M,120,031042240703
GCO,79,09001443,CASTAWAY,M,130,031042240710
GCO,79,09001443,CASTAWAY,M,140,031042240727
GCO,79,09001443,CASTAWAY,M,150,031042240734
GCO,79,09001443,CASTAWAY,W,080,031042240765
GCO,79,09001443,CASTAWAY,W,085,031042240772
GCO,79,09001443,CASTAWAY,W,090,031042240789
GCO,79,09001443,CASTAWAY,W,095,031042240796
GCO,79,09001443,CASTAWAY,W,100,031042240802
GCO,79,09001443,CASTAWAY,W,105,031042240819
GCO,79,09001443,CASTAWAY,W,110,031042240826
GCO,79,09001443,CASTAWAY,W,115,031042240833
GCO,79,09001443,CASTAWAY,W,120,031042240840
GCO,79,09001443,CASTAWAY,W,130,031042240857
GCO,79,09001443,CASTAWAY,W,140,031042240864
GCO,79,09001443,CASTAWAY,W,150,031042240871
GCO,79,09001449,CASTAWAY,M,070,031042022200
GCO,79,09001449,CASTAWAY,M,075,031042022217
GCO,79,09001449,CASTAWAY,M,080,031042022224
GCO,79,09001449,CASTAWAY,M,085,031042022231
GCO,79,09001449,CASTAWAY,M,090,031042022248
GCO,79,09001449,CASTAWAY,M,095,031042022255
GCO,79,09001449,CASTAWAY,M,100,031042022262
GCO,79,09001449,CASTAWAY,M,105,031042022354
GCO,79,09001449,CASTAWAY,M,110,031042022361
GCO,79,09001449,CASTAWAY,M,115,031042022378
GCO,79,09001449,CASTAWAY,M,120,031042022385
GCO,79,09001449,CASTAWAY,M,130,031042022392
GCO,79,09001449,CASTAWAY,M,140,031042022408
GCO,79,09001449,CASTAWAY,M,150,031042022415
GCO,79,09001449,CASTAWAY,W,080,031042022422
GCO,79,09001449,CASTAWAY,W,085,031042022439
GCO,79,09001449,CASTAWAY,W,090,031042022446
GCO,79,09001449,CASTAWAY,W,095,031042024716
GCO,79,09001449,CASTAWAY,W,100,031042024723
GCO,79,09001449,CASTAWAY,W,105,031042024730
GCO,79,09001449,CASTAWAY,W,110,031042024747
GCO,79,09001449,CASTAWAY,W,115,031042025782
GCO,79,09001449,CASTAWAY,W,120,031042025799
GCO,79,09001449,CASTAWAY,W,130,031042025805
GCO,79,09001449,CASTAWAY,W,140,031042025812
GCO,79,09001449,CASTAWAY,W,150,031042025829
GCO,79,09002214,GORDON,M,070,031042041485
GCO,79,09002214,GORDON,M,075,031042041492
GCO,79,09002214,GORDON,M,080,031042041508
GCO,79,09002214,GORDON,M,085,031042041515
GCO,79,09002214,GORDON,M,090,031042041522
GCO,79,09002214,GORDON,M,095,031042059824
GCO,79,09002214,GORDON,M,100,031042059831
GCO,79,09002214,GORDON,M,105,031042059848
GCO,79,09002214,GORDON,M,110,031042059855
GCO,79,09002214,GORDON,M,115,031042059862
GCO,79,09002214,GORDON,M,120,031042059879
GCO,79,09002214,GORDON,M,130,031042059886
GCO,79,09002214,GORDON,M,140,031042062237
GCO,79,09002214,GORDON,M,150,031042062244
GCO,79,09002214,GORDON,M,160,031042071765
GCO,79,09002214,GORDON,M,170,031042071772
GCO,79,09002214,GORDON,W,080,031042060806
GCO,79,09002214,GORDON,W,085,031042060813
GCO,79,09002214,GORDON,W,090,031042060820
GCO,79,09002214,GORDON,W,095,031042060837
GCO,79,09002214,GORDON,W,100,031042060844
GCO,79,09002214,GORDON,W,105,031042060851
GCO,79,09002214,GORDON,W,110,031042060868
GCO,79,09002214,GORDON,W,115,031042060875
GCO,79,09002214,GORDON,W,120,031042060882
GCO,79,09002214,GORDON,W,130,031042060899
GCO,79,09002214,GORDON,W,140,031042071789
GCO,79,09002214,GORDON,W,150,031042071796
GCO,79,09002219,GORDON,M,070,031042010092
GCO,79,09002219,GORDON,M,075,031042010108
GCO,79,09002219,GORDON,M,080,031042010115
GCO,79,09002219,GORDON,M,085,031042010122
GCO,79,09002219,GORDON,M,090,031042010139
GCO,79,09002219,GORDON,M,095,031042010146
GCO,79,09002219,GORDON,M,100,031042010153
GCO,79,09002219,GORDON,M,105,031042010160
GCO,79,09002219,GORDON,M,110,031042010177
GCO,79,09002219,GORDON,M,115,031042010184
GCO,79,09002219,GORDON,M,120,031042010191
GCO,79,09002219,GORDON,M,130,031042010207
GCO,79,09002219,GORDON,M,140,031042047890
GCO,79,09002219,GORDON,M,150,031042047913
GCO,79,09002219,GORDON,M,160,031042091732
GCO,79,09002219,GORDON,M,170,031042091749
GCO,79,09002219,GORDON,W,080,031042091374
GCO,79,09002219,GORDON,W,085,031042091381
GCO,79,09002219,GORDON,W,090,031042091398
GCO,79,09002219,GORDON,W,095,031042091404
GCO,79,09002219,GORDON,W,100,031042091411
GCO,79,09002219,GORDON,W,105,031042091428
GCO,79,09002219,GORDON,W,110,031042091435
GCO,79,09002219,GORDON,W,115,031042091442
GCO,79,09002219,GORDON,W,120,031042091459
GCO,79,09002219,GORDON,W,130,031042091466
GCO,79,09002219,GORDON,W,140,031042091473
GCO,79,09002219,GORDON,W,150,031042091480
