COMPCODE,DIVCODE,PRODCODE,PRODDESC,DIMCODE,SIZECODE,PRODUPC
GCO,86,03000510,SAWYER LOAFER,M,050,
GCO,86,03000510,SAWYER LOAFER,M,055,
GCO,86,03000510,SAWYER LOAFER,M,060,
GCO,86,03000510,SAWYER LOAFER,M,065,
GCO,86,03000510,SAWYER LOAFER,M,070,
GCO,86,03000510,SAWYER LOAFER,M,075,
GCO,86,03000510,SAWYER LOAFER,M,080,887843031282
GCO,86,03000510,SAWYER LOAFER,M,085,887843031299
GCO,86,03000510,SAWYER LOAFER,M,090,887843031305
GCO,86,03000510,SAWYER LOAFER,M,095,887843031312
GCO,86,03000510,SAWYER LOAFER,M,100,887843031329
GCO,86,03000510,SAWYER LOAFER,M,105,887843031336
GCO,86,03000510,SAWYER LOAFER,M,110,887843031343
GCO,86,03000510,SAWYER LOAFER,M,115,887843031350
GCO,86,03000510,SAWYER LOAFER,M,120,887843031367
GCO,86,03000510,SAWYER LOAFER,M,125,
GCO,86,03000510,SAWYER LOAFER,M,130,887843031374
GCO,86,03000510,SAWYER LOAFER,M,135,
GCO,86,03000510,SAWYER LOAFER,M,140,887843095758
GCO,86,03000510,SAWYER LOAFER,M,150,887843110109
GCO,86,03000510,SAWYER LOAFER,M,160,
GCO,86,03000510,SAWYER LOAFER,M,170,
GCO,86,03000510,SAWYER LOAFER,M,180,
GCO,86,03000510,SAWYER LOAFER,W,050,
GCO,86,03000510,SAWYER LOAFER,W,055,
GCO,86,03000510,SAWYER LOAFER,W,060,
GCO,86,03000510,SAWYER LOAFER,W,065,
GCO,86,03000510,SAWYER LOAFER,W,070,
GCO,86,03000510,SAWYER LOAFER,W,075,
GCO,86,03000510,SAWYER LOAFER,W,080,
GCO,86,03000510,SAWYER LOAFER,W,085,
GCO,86,03000510,SAWYER LOAFER,W,090,887843095765
GCO,86,03000510,SAWYER LOAFER,W,095,887843095772
GCO,86,03000510,SAWYER LOAFER,W,100,887843095789
GCO,86,03000510,SAWYER LOAFER,W,105,887843095796
GCO,86,03000510,SAWYER LOAFER,W,110,887843095802
GCO,86,03000510,SAWYER LOAFER,W,115,887843095819
GCO,86,03000510,SAWYER LOAFER,W,120,887843095826
GCO,86,03000510,SAWYER LOAFER,W,125,
GCO,86,03000510,SAWYER LOAFER,W,130,
GCO,86,03000510,SAWYER LOAFER,W,135,
GCO,86,03000510,SAWYER LOAFER,W,140,
GCO,86,03000510,SAWYER LOAFER,W,150,
GCO,86,03000510,SAWYER LOAFER,W,160,
GCO,86,03000510,SAWYER LOAFER,W,170,
GCO,86,03000510,SAWYER LOAFER,W,180,
GCO,86,03000881,LOWELL SHEARLING,M,070,
GCO,86,03000881,LOWELL SHEARLING,M,075,
GCO,86,03000881,LOWELL SHEARLING,M,080,887843055295
GCO,86,03000881,LOWELL SHEARLING,M,085,887843055301
GCO,86,03000881,LOWELL SHEARLING,M,090,887843055318
GCO,86,03000881,LOWELL SHEARLING,M,095,887843055325
GCO,86,03000881,LOWELL SHEARLING,M,100,887843055332
GCO,86,03000881,LOWELL SHEARLING,M,105,887843055349
GCO,86,03000881,LOWELL SHEARLING,M,110,887843055356
GCO,86,03000881,LOWELL SHEARLING,M,115,887843055363
GCO,86,03000881,LOWELL SHEARLING,M,120,887843055370
GCO,86,03000881,LOWELL SHEARLING,M,130,887843055387
GCO,86,03000881,LOWELL SHEARLING,M,140,
GCO,86,03002159,ALDER,M,080,887843122515
GCO,86,03002159,ALDER,M,085,887843122522
GCO,86,03002159,ALDER,M,090,887843122539
GCO,86,03002159,ALDER,M,095,887843122546
GCO,86,03002159,ALDER,M,100,887843122553
GCO,86,03002159,ALDER,M,105,887843122560
GCO,86,03002159,ALDER,M,110,887843122577
GCO,86,03002159,ALDER,M,115,887843122584
GCO,86,03002159,ALDER,M,120,887843122591
GCO,86,03002159,ALDER,M,130,887843122607
GCO,86,03002279,ROGAN,M,080,887843136321
GCO,86,03002279,ROGAN,M,085,887843136338
GCO,86,03002279,ROGAN,M,090,887843136345
GCO,86,03002279,ROGAN,M,095,887843136352
GCO,86,03002279,ROGAN,M,100,887843136369
GCO,86,03002279,ROGAN,M,105,887843136376
GCO,86,03002279,ROGAN,M,110,887843136383
GCO,86,03002279,ROGAN,M,115,887843136390
GCO,86,03002279,ROGAN,M,120,887843136406
GCO,86,03002279,ROGAN,M,130,887843136413
GCO,86,03002306,REED,M,080,887843138424
GCO,86,03002306,REED,M,085,887843138431
GCO,86,03002306,REED,M,090,887843138448
GCO,86,03002306,REED,M,095,887843138455
GCO,86,03002306,REED,M,100,887843138462
GCO,86,03002306,REED,M,105,887843138479
GCO,86,03002306,REED,M,110,887843138486
GCO,86,03002306,REED,M,115,887843138493
GCO,86,03002306,REED,M,120,887843138509
GCO,86,03002306,REED,M,130,887843138516
GCO,86,03006620,BENDALE,M,080,887843042059
GCO,86,03006620,BENDALE,M,085,887843042066
GCO,86,03006620,BENDALE,M,090,887843042073
GCO,86,03006620,BENDALE,M,095,887843042080
GCO,86,03006620,BENDALE,M,100,887843042097
GCO,86,03006620,BENDALE,M,105,887843042103
GCO,86,03006620,BENDALE,M,110,887843042110
GCO,86,03006620,BENDALE,M,115,887843042127
